"";"wavenew";"Aspect";"Champ";"Dimension";"Moyenne";"Sd";"n";"Label"
"1";2016-06-07;"AGRESS";"revclass3";"Plus de 3200 euros";7,95991056863976;0,146744292691038;506;"Agression ressentie"
"2";2016-06-07;"COMPAR";"revclass3";"Plus de 3200 euros";7,16937180637228;0,0816535437988156;506;"Comparaison avec les autres Français"
"3";2016-06-07;"DEPRIM";"revclass3";"Plus de 3200 euros";7,94058715349194;0,137522820621382;506;"Déprimé hier"
"4";2016-06-07;"EQUILIBR";"revclass3";"Plus de 3200 euros";5,77724953857813;0,127140826188179;506;"Équilibre travail / famille"
"5";2016-06-07;"FUTUREU";"revclass3";"Plus de 3200 euros";4,57823377056204;0,0867295377118509;506;"Prochaine génération en Europe"
"6";2016-06-07;"FUTURFRA";"revclass3";"Plus de 3200 euros";4,15291214088711;0,0987359044920525;506;"Prochaine génération en France"
"7";2016-06-07;"HEUREUX";"revclass3";"Plus de 3200 euros";7,13939610840494;0,102418328829187;506;"Heureux hier"
"8";2016-06-07;"NIVVIE";"revclass3";"Plus de 3200 euros";6,94528073648027;0,0827947148185306;506;"Niveau de vie"
"9";2016-06-07;"RELPROCH";"revclass3";"Plus de 3200 euros";8,25270512341736;0,060324835777878;506;"Relation avec les proches"
"10";2016-06-07;"RELTRAV";"revclass3";"Plus de 3200 euros";6,91637276124603;0,124175504385097;506;"Relations de travail"
"11";2016-06-07;"SANTE";"revclass3";"Plus de 3200 euros";7,22722928147016;0,0979336120330995;506;"Santé"
"12";2016-06-07;"SECURITE";"revclass3";"Plus de 3200 euros";7,58688715810141;0,119806329801317;506;"Sécurité dans votre quartier"
"13";2016-06-07;"SENS";"revclass3";"Plus de 3200 euros";7,3796854830243;0,0911679292797126;506;"Sens de la vie"
"14";2016-06-07;"SOUTIEN";"revclass3";"Plus de 3200 euros";7,8643399263889;0,106076844920701;506;"Soutien"
"15";2016-06-07;"TEMPSLIB";"revclass3";"Plus de 3200 euros";6,34596964895229;0,11646940862022;506;"Temps libre"
"16";2016-06-07;"TRAVAIL";"revclass3";"Plus de 3200 euros";7,21231219988598;0,116419219624825;506;"Travail"
"17";2016-06-07;"VIACTUEL";"revclass3";"Plus de 3200 euros";6,87603259599235;0,0764446691612604;506;"Vie actuelle"
"18";2016-06-07;"VIEFUTUR";"revclass3";"Plus de 3200 euros";6,24063442098368;0,0945448335725014;506;"Vie future"
"19";2016-06-07;"VIEPASSE";"revclass3";"Plus de 3200 euros";6,75688184770226;0,091700308884194;506;"Année dernière"
"20";2016-06-07;"AGRESS";"revclass3";"De 2000 à 3200 euros";8,33129264699254;0,134182651069938;506;"Agression ressentie"
"21";2016-06-07;"COMPAR";"revclass3";"De 2000 à 3200 euros";6,5550045708244;0,0829327062583278;506;"Comparaison avec les autres Français"
"22";2016-06-07;"DEPRIM";"revclass3";"De 2000 à 3200 euros";7,80149516708409;0,138250453108536;506;"Déprimé hier"
"23";2016-06-07;"EQUILIBR";"revclass3";"De 2000 à 3200 euros";5,93258768885878;0,174792434541229;506;"Équilibre travail / famille"
"24";2016-06-07;"FUTUREU";"revclass3";"De 2000 à 3200 euros";4,31597099793125;0,108087194477868;506;"Prochaine génération en Europe"
"25";2016-06-07;"FUTURFRA";"revclass3";"De 2000 à 3200 euros";3,83189429389574;0,11359970299784;506;"Prochaine génération en France"
"26";2016-06-07;"HEUREUX";"revclass3";"De 2000 à 3200 euros";6,8502038239939;0,114473016365089;506;"Heureux hier"
"27";2016-06-07;"NIVVIE";"revclass3";"De 2000 à 3200 euros";6,50555832712451;0,0843602675960951;506;"Niveau de vie"
"28";2016-06-07;"RELPROCH";"revclass3";"De 2000 à 3200 euros";8,31687432816893;0,0768817590926035;506;"Relation avec les proches"
"29";2016-06-07;"RELTRAV";"revclass3";"De 2000 à 3200 euros";6,94079270632575;0,152200842791651;506;"Relations de travail"
"30";2016-06-07;"SANTE";"revclass3";"De 2000 à 3200 euros";7,03906360271825;0,112780931637385;506;"Santé"
"31";2016-06-07;"SECURITE";"revclass3";"De 2000 à 3200 euros";7,52512744639957;0,116686077618497;506;"Sécurité dans votre quartier"
"32";2016-06-07;"SENS";"revclass3";"De 2000 à 3200 euros";7,31231661157738;0,0956372801440361;506;"Sens de la vie"
"33";2016-06-07;"SOUTIEN";"revclass3";"De 2000 à 3200 euros";7,78023115751229;0,11339034650754;506;"Soutien"
"34";2016-06-07;"TEMPSLIB";"revclass3";"De 2000 à 3200 euros";6,72097552427206;0,127617369374769;506;"Temps libre"
"35";2016-06-07;"TRAVAIL";"revclass3";"De 2000 à 3200 euros";7,14584311352031;0,149689877074303;506;"Travail"
"36";2016-06-07;"VIACTUEL";"revclass3";"De 2000 à 3200 euros";6,62341300929945;0,0849382576104904;506;"Vie actuelle"
"37";2016-06-07;"VIEFUTUR";"revclass3";"De 2000 à 3200 euros";5,81455995820278;0,106279833158117;506;"Vie future"
"38";2016-06-07;"VIEPASSE";"revclass3";"De 2000 à 3200 euros";6,61701260101989;0,0952636904361892;506;"Année dernière"
"39";2016-06-07;"AGRESS";"revclass3";"Moins de 2000 euros";8,25869884606361;0,143109761698983;548;"Agression ressentie"
"40";2016-06-07;"COMPAR";"revclass3";"Moins de 2000 euros";5,80582836609211;0,0983995607046265;548;"Comparaison avec les autres Français"
"41";2016-06-07;"DEPRIM";"revclass3";"Moins de 2000 euros";7,3464384700791;0,146537161326233;548;"Déprimé hier"
"42";2016-06-07;"EQUILIBR";"revclass3";"Moins de 2000 euros";5,85951083736195;0,194485844493104;548;"Équilibre travail / famille"
"43";2016-06-07;"FUTUREU";"revclass3";"Moins de 2000 euros";3,94513362980988;0,126487519265911;548;"Prochaine génération en Europe"
"44";2016-06-07;"FUTURFRA";"revclass3";"Moins de 2000 euros";3,53034565932376;0,122953903186984;548;"Prochaine génération en France"
"45";2016-06-07;"HEUREUX";"revclass3";"Moins de 2000 euros";6,48080006630651;0,123604435356136;548;"Heureux hier"
"46";2016-06-07;"NIVVIE";"revclass3";"Moins de 2000 euros";5,71824944278807;0,113845861157472;548;"Niveau de vie"
"47";2016-06-07;"RELPROCH";"revclass3";"Moins de 2000 euros";8,0287424092708;0,0997365396096302;548;"Relation avec les proches"
"48";2016-06-07;"RELTRAV";"revclass3";"Moins de 2000 euros";6,86069005520328;0,155637928324637;548;"Relations de travail"
"49";2016-06-07;"SANTE";"revclass3";"Moins de 2000 euros";6,64056165933334;0,121871663849259;548;"Santé"
"50";2016-06-07;"SECURITE";"revclass3";"Moins de 2000 euros";6,49403978049312;0,155271636509023;548;"Sécurité dans votre quartier"
"51";2016-06-07;"SENS";"revclass3";"Moins de 2000 euros";6,65140064333947;0,111570643122225;548;"Sens de la vie"
